date,country,unique IPs sending backscatter,total of IP packets
2022-01-13,BE:2022-01-13,9,12820
2022-01-13,LV:2022-01-13,7,230
2022-01-13,KZ:2022-01-13,11,37
2022-01-13,BZ:2022-01-13,1,10
2022-01-13,BD:2022-01-13,237,16587
2022-01-13,SG:2022-01-13,546,46234
2022-01-13,MV:2022-01-13,2,15
2022-01-13,EE:2022-01-13,5,36
2022-01-13,BW:2022-01-13,3,20
2022-01-13,MM:2022-01-13,2,43
2022-01-13,ES:2022-01-13,43,1317
2022-01-13,PS:2022-01-13,1,10
2022-01-13,ID:2022-01-13,1216,63201
2022-01-13,AM:2022-01-13,2,4
2022-01-13,PA:2022-01-13,18,312
2022-01-13,AR:2022-01-13,274,9693
2022-01-13,EC:2022-01-13,20,68
2022-01-13,MD:2022-01-13,6,96
2022-01-13,JO:2022-01-13,2,3
2022-01-13,CO:2022-01-13,30,5536
2022-01-13,IN:2022-01-13,2532,1039221
2022-01-13,QA:2022-01-13,13,118
2022-01-13,TT:2022-01-13,3,2993
2022-01-13,IM:2022-01-13,1,38
2022-01-13,JM:2022-01-13,1,2
2022-01-13,GR:2022-01-13,4,96
2022-01-13,MZ:2022-01-13,3,171
2022-01-13,SL:2022-01-13,1,6
2022-01-13,DO:2022-01-13,18,940
2022-01-13,BH:2022-01-13,1,10
2022-01-13,AT:2022-01-13,38,60975
2022-01-13,MX:2022-01-13,392,42533
2022-01-13,HU:2022-01-13,7,92
2022-01-13,RS:2022-01-13,6,203
2022-01-13,CN:2022-01-13,1319,208792
2022-01-13,SI:2022-01-13,4,54
2022-01-13,HK:2022-01-13,255,10884
2022-01-13,KW:2022-01-13,3,19
2022-01-13,GT:2022-01-13,1,6
2022-01-13,LK:2022-01-13,9,144
2022-01-13,SC:2022-01-13,31,722
2022-01-13,HN:2022-01-13,2,9
2022-01-13,FI:2022-01-13,36,569
2022-01-13,ZA:2022-01-13,93,2473
2022-01-13,GY:2022-01-13,1,3
2022-01-13,KE:2022-01-13,35,701
2022-01-13,BN:2022-01-13,3,15
2022-01-13,CZ:2022-01-13,246,5123
2022-01-13,PK:2022-01-13,201,5903
2022-01-13,PL:2022-01-13,44,1201
2022-01-13,ET:2022-01-13,7,93
2022-01-13,LY:2022-01-13,1,25
2022-01-13,TZ:2022-01-13,7,59
2022-01-13,DZ:2022-01-13,5,148
2022-01-13,MU:2022-01-13,4,61
2022-01-13,AF:2022-01-13,1,5
2022-01-13,UA:2022-01-13,38,1413
2022-01-13,BQ:2022-01-13,1,12
2022-01-13,EU:2022-01-13,8,323
2022-01-13,IQ:2022-01-13,19,653
2022-01-13,IS:2022-01-13,1,6
2022-01-13,NA:2022-01-13,5,113
2022-01-13,MA:2022-01-13,2,22
2022-01-13,SE:2022-01-13,29,543
2022-01-13,TH:2022-01-13,735,43040
2022-01-13,CA:2022-01-13,110,1688
2022-01-13,AU:2022-01-13,61,871
